"subject","predicate","object"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyTrees"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanRoyalFamilies"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House107971449"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Royalty108153437"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#label","Uí Fhiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#label","Uí Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#label","Uí Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#label","Uí Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#label","Uí Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#comment","The Uí Fiachrach (Irish pronunciation: [iː ˈfʲiəxɾˠəx]) were a royal dynasty who originated in, and whose descendants later ruled, the coicead or fifth of Connacht (a western province of Ireland) at different times from the mid-first millennium onwards. They claimed descent from Fiachrae, an older half-brother of Niall Noigiallach or Niall of the Nine Hostages. Fiachrae and his two full brothers, Brion and Ailill, were the collective ancestors of the Connachta dynasty that eventually became the new name of the province. Their mother was Mongfind."
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#comment","Gli Uí Fiachrach furono una dinastia reale irlandese che ebbe origine in, e i cui discendenti in seguito governarono, la provincia di Connacht in fasi diverse dalla metà del primo millennio in poi. Sostenevano di discendere da Fiachrae, un fratellastro più anziano di Niall Noigiallach o Niall dei Nove Ostaggi. Fiachrae e i suoi due fratelli, Brion e Ailill, furono gli antenati collettivi della dinastia Connachta, che diede il nome alla provincia. La loro madre era Mongfind."
