"subject","predicate","object"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#label","الآلية الدولية لتصريف الأعمال المتبقية للمحكمتين الجنائيتين"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#label","Internationaal Restmechanisme voor Straftribunalen"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#label","Mécanisme international appelé à exercer les fonctions résiduelles des Tribunaux pénaux"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Residualmechanismus für die Ad-hoc-Strafgerichtshöfe"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#label","Международный остаточный механизм для уголовных трибуналов"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#label","國際刑事法庭餘留機制"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#label","International Residual Mechanism for Criminal Tribunals"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#comment","國際刑事法庭餘留機制（International Residual Mechanism for Criminal Tribunals，IRMCT）是聯合國安全理事會於2010年設立的國際法庭，負責處理前南斯拉夫問題國際刑事法庭（ICTY）和盧安達問題國際刑事法庭（ICTR）結束工作並關閉後，所各自餘留下的任務。"
"http://dbpedia.org/resource/International_Residual_Mechanism_for_Criminal_Tribunals","http://www.w3.org/2000/01/rdf-schema#comment","Het Internationaal Restmechanisme voor Straftribunalen (International Residual Mechanism for Criminal Tribunals, IRMCT) of The Mechanism for International Criminal Tribunals (de MICT) is een orgaan dat in 2010 is gevormd om het werk van twee ad-hoctribunalen van de Verenigde Naties, namelijk het Joegoslavië-tribunaal in Den Haag en het Rwanda-tribunaal in Arusha, af te ronden. Het is door resolutie 1966 van de VN-Veiligheidsraad in het leven geroepen voor een eerste periode van vier jaar."
