"subject","predicate","object"
"http://dbpedia.org/resource/Attendance","http://www.w3.org/2000/01/rdf-schema#label","Frekwencja"
"http://dbpedia.org/resource/Attendance","http://www.w3.org/2000/01/rdf-schema#label","Attendance"
"http://dbpedia.org/resource/Attendance","http://www.w3.org/2000/01/rdf-schema#comment","Frekwencja (łac. frequentia „częstotliwość”) – najczęściej wyrażany procentowo stosunek liczby osób, które wzięły udział w konkretnym zdarzeniu, np.: wybory parlamentarne, rozgrywki sportowe, zajęcia lekcyjne – do liczby osób, które były zaproszone lub miały prawo wziąć udział w danym zdarzeniu. Przeciwieństwem frekwencji jest absencja."
"http://dbpedia.org/resource/Attendance","http://www.w3.org/2000/01/rdf-schema#comment","Attendance is the concept of people, individually or as a group, appearing at a location for a previously scheduled event. Measuring attendance is a significant concern for many organizations, which can use such information to gauge the effectiveness of their efforts and to plan for future efforts."
"http://dbpedia.org/resource/Attendance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowds"
"http://dbpedia.org/resource/Attendance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialization"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageID",44960942
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageRevisionID",1089009721
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_clock"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_attendance_figures"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classroom"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_tracking_software"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crowds"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workplace"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_attendance_figures_at_domestic_professional_sports_leagues"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timesheet"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialization"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_attendance_at_school"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attendance_at_sporting_events"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Attendance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25339289"
"http://dbpedia.org/resource/Attendance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PAn4"
"http://dbpedia.org/resource/Attendance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frekwencja"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/abstract","Frekwencja (łac. frequentia „częstotliwość”) – najczęściej wyrażany procentowo stosunek liczby osób, które wzięły udział w konkretnym zdarzeniu, np.: wybory parlamentarne, rozgrywki sportowe, zajęcia lekcyjne – do liczby osób, które były zaproszone lub miały prawo wziąć udział w danym zdarzeniu. Przeciwieństwem frekwencji jest absencja."
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/abstract","Attendance is the concept of people, individually or as a group, appearing at a location for a previously scheduled event. Measuring attendance is a significant concern for many organizations, which can use such information to gauge the effectiveness of their efforts and to plan for future efforts."
"http://dbpedia.org/resource/Attendance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Attendance?oldid=1089009721&ns=0"
"http://dbpedia.org/resource/Attendance","http://dbpedia.org/ontology/wikiPageLength",4411
"http://dbpedia.org/resource/Attendance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Attendance"
