"subject","predicate","object"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Памятник испанцев (Буэнос-Айрес)"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Monument to the Carta Magna and Four Regions of Argentina"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Monumento de los españoles"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Памятник Великой хартии вольностей и четырём аргентинским регионам (исп. El Monumento a La Carta Magna y las Cuatro Regiones Argentinas) — памятник, открытый 13 марта 1927 года на улице Авенида Хенераль-Сармьенто в Буэнос-Айресе, Аргентина. Широко известен, как Памятник испанцев, потому что был подарен испанской общиной в 1910 году, с целью отметить столетие со дня Майской революции. Поэтому неправильно называть его, как часто называют, ""испанцы"".Памятник воздвигнут по проекту испанского архитектора Агустина Куэрола. Хотя первый камень был заложен в 1910 году, были проблемы с завершением строительства, поэтому памятник был открыт в 1927 году."
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","The Monument to the Carta Magna and Four Regions of Argentina is located in the intersection of Del Libertador and Sarmiento Avenues, a landmark site in the Palermo, a neighbourhood of Buenos Aires, Argentina. It is commonly referred to as the Monument of the Spanish. The monument was a donation from the Spanish community in celebration of the centenary of the Revolución de Mayo of 1810 (which marked the formal beginning of Argentina's independence from Spain). It was built entirely in bronze and Carrara marble. The sculpture was finalized in 1927."
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a La Carta Magna y las Cuatro Regiones Argentinas se encuentra situado en la ciudad de Buenos Aires, en la intersección de la Avenida del Libertador con la avenida General Sarmiento. Es conocido popularmente como Monumento de los españoles pues fue donado por la colectividad española en 1910 con motivo del centenario de la Revolución de Mayo. Es por lo tanto erróneo llamarlo, como muchas veces ocurre, ""a los españoles""."
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_de_los_Españoles_II.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegory_of_the_Andes_-_1.jpeg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegory_of_the_Chaco.jpeg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegory_of_the_Pampa.jpeg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegory_of_the_River_Plate.jpeg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLM_2013_-_Monumento_de_los_Españoles_2.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congreso_Eucarístico_Buenos_Aires_Monumento_de_los_Españoles_1934.jpg"
