"subject","predicate","object"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wedding107452074"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeddingsByReligion"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/2000/01/rdf-schema#label","Boda hindú"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio indù"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/2000/01/rdf-schema#label","Hindoehuwelijk"
"http://dbpedia.org/resource/Hindu_wedding","http://www.w3.org/2000/01/rdf-schema#label","Hindu wedding"
