"subject","predicate","object"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di roller derby della Nuova Zelanda"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#label","Team New Zealand Roller Derby"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di roller derby della Nuova Zelanda è la selezione maggiore femminile di roller derby, il cui nickname è Team New Zealand, che rappresenta la Nuova Zelanda nelle varie competizioni ufficiali o amichevoli riservate a squadre nazionali. Si è classificata sesta nel campionato mondiale di roller derby 2014 di Dallas."
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Team New Zealand Roller Derby is the New Zealand national women's flat track roller derby team. It was founded in 2011 to compete in the inaugural Roller Derby World Cup. There was a brief name change to Aotearoa Roller Derby for the 2018 Roller Derby World Cup but the league changed back to its original name in October 2020."
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://xmlns.com/foaf/0.1/name","Team New Zealand Roller Derby"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://xmlns.com/foaf/0.1/homepage","http://www.rollerderby.org.nz/the-team/"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://dbpedia.org/property/name","Team New Zealand Roller Derby"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_New_Zealand_roller_derby.gif"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_New_Zealand_Roller_Derby_logo.png"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roller_Derby_Team_NZ_-_Probables_v_Possibles_2011.jpg"
"http://dbpedia.org/resource/Team_New_Zealand_Roller_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_derby_in_New_Zealand"
