"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianOrthodoxCathedrals"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsInMoldova"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1999"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEasternOrthodoxChurchBuildings"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInMoldova"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Church_of_the_Nativity,_Tiraspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
