"subject","predicate","object"
"http://dbpedia.org/resource/OCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/OCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/OCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/OCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/OCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/OCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/OCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/OCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","OCI"
"http://dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","OCI"
"http://dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","OCI"
"http://dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","OCI"
"http://dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","OCI"
"http://dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","OCI"
"http://dbpedia.org/resource/OCI","http://www.w3.org/2000/01/rdf-schema#label","Oci"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageID",2322221
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageRevisionID",1102479700
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Catalog_Interface"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Cloud_Infrastructure"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accumulated_other_comprehensive_income"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Constitution_Initiative"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood_Collegiate_Institute"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Container_Initiative"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationalist_Communist_Organisation"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_Islamic_Cooperation"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Council_of_Ireland"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Cancer_Institute"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Compliance_Intervention"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Call_Interface"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/OCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocicat"
