"subject","predicate","object"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/2000/01/rdf-schema#label","Gates–Daves House"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/2000/01/rdf-schema#comment","The Gates–Daves House, also known as The Daves Place, is a historic residence in Mobile, Alabama. The one-story structure was built in 1841 with a Creole architectural influence, the best remaining example of its type in Mobile. It was placed on the National Register of Historic Places on June 20, 1974, due to its architectural significance."
"http://dbpedia.org/resource/Gates–Daves_House","http://xmlns.com/foaf/0.1/name","Gates–Daves House"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/name","Gates–Daves House"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.6875
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.07527923583984
"http://dbpedia.org/resource/Gates–Daves_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_Daves_House.jpg"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creole_architecture_in_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1841"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageID",24000056
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090199667
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(architectural)"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Creole_people"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_door"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidelight"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1841"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creole_architecture_in_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kD1F"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5527087"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_Daves_House.jpg?width=300"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/added",1974-06-20
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/architecture","Creole plantation"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/built",1841
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/location",1570
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/locmapin","USA Alabama Mobile#Alabama#USA"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/property/refnum",74000427
"http://dbpedia.org/resource/Gates–Daves_House","http://www.georss.org/georss/point","30.6875 -88.07527777777777"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/abstract","The Gates–Daves House, also known as The Daves Place, is a historic residence in Mobile, Alabama. The one-story structure was built in 1841 with a Creole architectural influence, the best remaining example of its type in Mobile. It was placed on the National Register of Historic Places on June 20, 1974, due to its architectural significance."
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gates–Daves_House?oldid=1090199667&ns=0"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/wikiPageLength",2504
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/nrhpReferenceNumber","74000427"
"http://dbpedia.org/resource/Gates–Daves_House","http://dbpedia.org/ontology/yearOfConstruction",1841-01-01
"http://dbpedia.org/resource/Gates–Daves_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gates–Daves_House"
"http://dbpedia.org/resource/Gates–Daves_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.07527923584 30.6875)"
