"subject","predicate","object"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://www.w3.org/2000/01/rdf-schema#label","Ephraim Sturtevant"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://www.w3.org/2000/01/rdf-schema#comment","Ephraim Tanner Sturtevant (July 28, 1803 – December 12, 1881) was an American professor, planter, and politician. He was the father of Julia Tuttle, known as the ""Mother of Miami"". Sturtevant, son of Warren and Lucy (Tanner) Sturtevant, was born in Warren, Connecticut, July 28, 1803. In 1816, his family removed to the Western Reserve, and settled in Tallmadge, Ohio, from which place he entered college. He graduated from Yale College in 1826. On his death, his daughter Julia Tuttle inherited and relocated to his land in Florida, where she would eventually found the city of Miami."
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_state_senators"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_faculty"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Cleveland,_Ohio"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tallmadge,_Ohio"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warren,_Connecticut"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageID",47536489
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageRevisionID",1072703565
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_Connecticut"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_Ohio"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscayne_Bay"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_College"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Tuttle"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cleveland,_Ohio"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Senate"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_state_senators"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_faculty"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Western_Reserve"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Cleveland,_Ohio"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warren,_Connecticut"
"http://dbpedia.org/resource/Ephraim_Sturtevant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Connecticut"
