"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeHistoryMagazines"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishQuarterlyMagazines"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMagazines"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageMagazines"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1912"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMagazines"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Naval Review (magazine)"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The Naval Review was first published in February 1913 by a group of eight Royal Navy officers. They had formed a naval society ""to promote the advancement and spreading within the service of knowledge relevant to the higher aspects of the naval profession"" in 1912. The eight founders were 
* Captain Herbert Richmond 
* Commander Kenneth Dewar 
* Commander the Hon. Reginald Plunkett 
* Lieutenant 
* Lieutenant 
* Lieutenant 
* 
* Admiral William Henderson (Honorary Editor)"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Naval_Review_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_magazines"
