"subject","predicate","object"
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Picard characters"
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Star_Trek:_Picard"
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Star_Trek_characters"
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Star Trek: Picard characters"
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://dbpedia.org/ontology/wikiPageID",61328092
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://dbpedia.org/ontology/wikiPageRevisionID",924271483
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Star_Trek:_Picard_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Star_Trek:_Picard_characters?oldid=924271483&ns=14"
