"subject","predicate","object"
"http://dbpedia.org/resource/HOTS","http://www.w3.org/2000/01/rdf-schema#label","HOTS"
"http://dbpedia.org/resource/HOTS","http://www.w3.org/2000/01/rdf-schema#label","HOTS"
"http://dbpedia.org/resource/HOTS","http://www.w3.org/2000/01/rdf-schema#label","HOTS"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageID",12727289
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageRevisionID",1043127469
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_of_the_States"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_(disambiguation)"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_the_Spirits_(film)"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarCraft_II:_Heart_of_the_Swarm"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HOTAS"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_of_the_Storm"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_the_Tempest"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_the_Sunrise"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_the_Spirits"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.O.T.S."
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_attraction"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher-order_thinking"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_House_of_the_Spirits"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heart_of_the_Sunrise"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/H.O.T.S."
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hope_of_the_States"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/StarCraft_II:_Heart_of_the_Swarm"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heroes_of_the_Storm"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_House_of_the_Spirits_(film)"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HOTAS"
"http://dbpedia.org/resource/HOTS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5635488"
"http://dbpedia.org/resource/HOTS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kYaa"
"http://dbpedia.org/resource/HOTS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HOTS"
"http://dbpedia.org/resource/HOTS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HOTS"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/HOTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HOTS?oldid=1043127469&ns=0"
"http://dbpedia.org/resource/HOTS","http://dbpedia.org/ontology/wikiPageLength",941
"http://dbpedia.org/resource/HOTS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HOTS"
