"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://www.w3.org/2000/01/rdf-schema#label","Medieval Islamic world"
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_topic"
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Islam"
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civilizations_by_time"
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Ages"
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval Islamic world"
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://dbpedia.org/ontology/wikiPageID",33788356
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://dbpedia.org/ontology/wikiPageRevisionID",1120482768
"http://dbpedia.org/resource/Category:Medieval_Islamic_world","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_Islamic_world?oldid=1120482768&ns=14"
