"subject","predicate","object"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAfrica"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammals"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","近蹄類"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Полукопытные"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Paenungulata"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","近蹄類"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#label","Penungulats"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#comment","Os penungulados (Paenungulata, gr. ""quase ungulados"") são um clado de mamíferos placentários que agrupam as atuais ordens: Proboscidea (elefantes), Sirenia (peixes-boi) e Hyracoidea (híraxes). Para McKenna & Bell (1997) os penungulados incluem também na ordem do Perissodáctilos (cavalos, antas e rinocerontes). Para outros, os penungulados deveriam chamar-se Mesaxonia."
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#comment","Paenungulata (dal latino paene ossia ""quasi"" + ungulātus ossia ""avente zoccoli"") è un clade di ""sub-ungulati"", che raggruppa tre ordini di mammiferi esistenti: Proboscidea (compreso elefanti), Sirenia (mucche marine, tra cui dugonghi e lamantini), e Hyracoidea (iraci): almeno altri due ordini possibili sono conosciuti solo come fossili, vale a dire Embrithopoda e Desmostylia."
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#comment","近蹄類（きんているい、Paenungulata）は、岩狸目（イワダヌキ目又はハイラックス目）の祖先を基底とする単系統群と考えられる植物食性有蹄動物を総括する、無階級のタクソン。天獣類 (Uranotheria）に同じ。 アフリカ大陸を発祥地とする極めて歴史の古い哺乳類の一大グループであるアフリカ獣上目（アフロテリア）の下位区分であり、岩狸目、重脚目、長鼻目（ゾウ目）、海牛目（ジュゴン目）、束柱目（デスモスチルス目）の5目で構成される。 新生代暁新世に出現し、重脚目は比較的早くに絶滅、束柱目は短命に終わっているが、他の3目はそれぞれに独自の進化を遂げつつ今の世を生きている。"
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#comment","Die Paenungulata stellen ein Taxon der Säugetiere dar, in dem die drei Ordnungen der Rüsseltiere, der Seekühe und der Schliefer zusammengefasst werden. Ausgestorbene Vertreter sind unter anderem die Embrithopoda und die Desmostylia."
"http://dbpedia.org/resource/Paenungulata","http://www.w3.org/2000/01/rdf-schema#comment","Полукопы́тные (лат. Paenungulata, от лат. paene — почти и ungulātus — имеющий копыта) — клада афротериевых млекопитающих, включающая три современных отряда: даманы (Hyracoidea), сирены (Sirenia) и хоботные (Proboscidea). В разных источниках рассматривается как грандотряд, надотряд, отряд, когорта или безранговая клада."
