"subject","predicate","object"
"http://dbpedia.org/resource/Category:Adventure_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Adventure_games","http://www.w3.org/2000/01/rdf-schema#label","Adventure games"
"http://dbpedia.org/resource/Category:Adventure_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adventure_fiction"
"http://dbpedia.org/resource/Category:Adventure_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_genre"
"http://dbpedia.org/resource/Category:Adventure_games","http://www.w3.org/2004/02/skos/core#prefLabel","Adventure games"
"http://dbpedia.org/resource/Category:Adventure_games","http://dbpedia.org/ontology/wikiPageID",722689
"http://dbpedia.org/resource/Category:Adventure_games","http://dbpedia.org/ontology/wikiPageRevisionID",1048226718
"http://dbpedia.org/resource/Category:Adventure_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Adventure_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Adventure_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Adventure_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Adventure_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Adventure_games?oldid=1048226718&ns=14"
