"subject","predicate","object"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialConcepts"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Coscienza di classe"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Świadomość klasowa"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Class consciousness"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Klassenbewustzijn"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","계급의식"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Kesadaran golongan"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","階級意識"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Klassenbewusstsein"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Consciència de classe"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Klaskonscio"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Consciência de classe"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","階級意識"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Třídní vědomí"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Классовое сознание"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Conciencia de clase"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","وعي طبقي"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Conscience de classe"
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#comment","Kesadaran golongan adalah sebuah istilah yang digunakan dalam teori politik, terutama Marxisme, untuk merujuk kepada kepercayaan bahwa seseorang terikat oleh golongan sosial atau tingkat ekonomi, struktur, dan kepentingan golongan mereka di dalam masyarakat. Kesadaran golongan dianggap menjadi kunci untuk memunculkan sebuah revolusi yang akan ""mendirikan sebuah kediktatoran proletariat, mengubahnya dari masyarakat buruh miskin menjadi golongan penguasa"" menurut Karl Marx."
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#comment","Třídní vědomí je jeden z ústředních pojmů marxistického filosofického systému, vychází z historického materialismu Karla Marxe. Jedná se o projev životních a existenčních podmínek třídy, materiálních i duchovních vztahů k jiným společenským třídám. Třídní vědomí je společenský konstrukt, který dává do spojitosti historické postavení třídy a její zájem. Třídní zájem je souhrn všeho, co vychází vstříc prosperitě a moci třídy, a který se zároveň vnucuje i subjektivnímu zájmu jednotlivce."
"http://dbpedia.org/resource/Class_consciousness","http://www.w3.org/2000/01/rdf-schema#comment","階級意識（かいきゅういしき、英語: Class consciousness、ドイツ語: Klassenbewußtsein, Klassenbewusstsein）とは、それぞれの階級が自己の属する階級の社会的地位や歴史的な任務、経済的利害関係などに対して持つ社会的な自覚や、それに基づき自分の属する階級を発展・向上させようとする意識、またはある階級に特有の社会的・経済的立場を反映した自己意識や考え方、或いは客観的な階級の存在に条件づけられた事実的・可能的な意識の総体をいう。"
