"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://www.w3.org/2000/01/rdf-schema#label","People from Seaton, Devon"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seaton,_Devon"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","People from Seaton, Devon"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://dbpedia.org/ontology/wikiPageID",30601854
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",895045729
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Seaton,_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Seaton,_Devon?oldid=895045729&ns=14"
