"subject","predicate","object"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","科林斯 (蘭道夫縣北方)"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Corinth (north), Randolph County, Alabama"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","For other Alabama unincorporated communities with similar names, see Corinth, Alabama (disambiguation). Corinth is an unincorporated community in Randolph County, Alabama, United States, located 11.8 miles (19.0 km) north-northwest of Wedowee."
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","科林斯（英語：Colinth）是一個位於美國阿拉巴馬州蘭道夫縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://xmlns.com/foaf/0.1/name","Corinth, Alabama"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.45500183105469
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.59249877929688
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Randolph_County,_Alabama"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://dbpedia.org/ontology/wikiPageID",36258578
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1124491677
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth_(north),_Randolph_County,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
