"subject","predicate","object"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeplumFilms"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/2000/01/rdf-schema#label","Revolt of the Praetorians"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/2000/01/rdf-schema#label","La Révolte des prétoriens"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/2000/01/rdf-schema#label","La rivolta dei pretoriani"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/2000/01/rdf-schema#comment","La Rivolta dei Pretoriani (AKA: Revolt of the Praetorians) is a 1964 sword and sandal film about the conspiracy to assassinate the emperor Domitian in the year AD 96, though the historical facts have been heavily fictionized. This film was written by , directed by Alfonso Brescia in his directorial debut and starred Richard Harrison, Moira Orfei, Giuliano Gemma and Piero Lulli as Emperor Domitian."
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/2000/01/rdf-schema#comment","La rivolta dei pretoriani è un film del 1964 diretto da Alfonso Brescia."
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://www.w3.org/2000/01/rdf-schema#comment","La Révolte des Prétoriens (La rivolta dei pretoriani) est un film italien réalisé par Alfonso Brescia, sorti en 1964."
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://xmlns.com/foaf/0.1/name","La Rivolta dei Pretoriani (Revolt of the Praetorians)"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://dbpedia.org/property/name","La Rivolta dei Pretoriani"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RevoltofthePraetoriansPoster.jpg"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sword_and_sandal_films"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_films_based_on_actual_events"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alfonso_Brescia"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1st_century"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_regicide"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_directorial_debut_films"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Roman_Empire"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Domitian"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peplum_films"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_ancient_Rome"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://dbpedia.org/ontology/wikiPageID",29565990
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://dbpedia.org/ontology/wikiPageRevisionID",1124158393
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alfonso_Brescia"
"http://dbpedia.org/resource/Revolt_of_the_Praetorians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Orfei"
