"subject","predicate","object"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewZealand"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Північний острів (Нова Зеландія)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Северный (остров, Новая Зеландия)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Norte"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","الجزيرة الشمالية (نيوزيلندا)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha Norte"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Nordinsel (Neuseeland)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","北島 (ニュージーランド)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","북섬"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Północna (Nowa Zelandia)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","北島 (紐西蘭)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Isola del Nord"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Noordereiland (Nieuw-Zeeland)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Utara"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Illa del Nord"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Nordön"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Île du Nord"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Norda Insulo (Nov-Zelando)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Oileán Thuaidh"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Βόρειο Νησί (Νέα Ζηλανδία)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","North Island"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Severní ostrov (Nový Zéland)"
"http://dbpedia.org/resource/North_Island","http://www.w3.org/2000/01/rdf-schema#label","Ipar uhartea"
