"subject","predicate","object"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://www.w3.org/2000/01/rdf-schema#label","2014 FIBA Basketball World Cup players"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FIBA_Basketball_World_Cup_players"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://www.w3.org/2004/02/skos/core#prefLabel","2014 FIBA Basketball World Cup players"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://dbpedia.org/ontology/wikiPageID",43716333
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://dbpedia.org/ontology/wikiPageRevisionID",1048226563
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_Basketball_World_Cup_player_categories"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2014_FIBA_Basketball_World_Cup_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2014_FIBA_Basketball_World_Cup_players?oldid=1048226563&ns=14"
