"subject","predicate","object"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2000/01/rdf-schema#label","Muskowekwan 85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2000/01/rdf-schema#label","Muskowekwan 85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2000/01/rdf-schema#comment","Muskowekwan 85-10 is an Indian reserve of the Muskowekwan First Nation in Saskatchewan, Canada. It is 6 kilometres north of Lestock. In the 2016 Canadian Census, it recorded a population of 5 living in 1 of its 2 total private dwellings."
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2000/01/rdf-schema#comment","Muskowekwan 85-10 är ett reservat i Kanada. Det ligger i provinsen Saskatchewan, i den sydöstra delen av landet, 2 200 km väster om huvudstaden Ottawa. Trakten runt Muskowekwan 85-10 består till största delen av jordbruksmark. Trakten runt Muskowekwan 85-10 är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 2 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är januari, med −17 °C."
"http://dbpedia.org/resource/Muskowekwan_85-10","http://xmlns.com/foaf/0.1/name","Muskowekwan Indian Reserve No. 85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://xmlns.com/foaf/0.1/name","Muskowekwan 85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/name","Muskowekwan 85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36899948120117
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.9670028686523
"http://dbpedia.org/resource/Muskowekwan_85-10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_SK_Muskowekwan_85-10_Locator.svg"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._10,_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reserves_in_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageID",62097888
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageRevisionID",1067901274
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lestock,_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._10,_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reserves_in_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_Census"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29HHC"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6084962/"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22636406"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muskowekwan_85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muskowekwan_85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKDivision10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-IndianReserve-stub"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKDivision10-geo-stub"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_SK_Muskowekwan_85-10_Locator.svg?width=300"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/imageMap","CAN SK Muskowekwan 85-10 Locator.svg"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/mapAlt","A map of the province of Saskatchewan showing 297 rural municipalities and hundreds of small Indian reserves. One is highlighted with a red circle."
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/mapCaption","Location in Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/officialName","Muskowekwan Indian Reserve No. 85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/populationTotal",5
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/seatType","Community"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/subdivisionType","First Nation"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.georss.org/georss/point","51.369 -103.967"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/abstract","Muskowekwan 85-10 is an Indian reserve of the Muskowekwan First Nation in Saskatchewan, Canada. It is 6 kilometres north of Lestock. In the 2016 Canadian Census, it recorded a population of 5 living in 1 of its 2 total private dwellings."
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/abstract","Muskowekwan 85-10 är ett reservat i Kanada. Det ligger i provinsen Saskatchewan, i den sydöstra delen av landet, 2 200 km väster om huvudstaden Ottawa. Trakten runt Muskowekwan 85-10 består till största delen av jordbruksmark. Trakten runt Muskowekwan 85-10 är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 2 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är januari, med −17 °C."
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/property/areaTotalHa",578.6
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muskowekwan_85-10?oldid=1067901274&ns=0"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.786"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/wikiPageLength",4652
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/areaTotal",5786000.0
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/populationTotal",5
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muskowekwan_85-10"
"http://dbpedia.org/resource/Muskowekwan_85-10","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-103.96700286865 51.368999481201)"
