"subject","predicate","object"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Kriminalmuseum Fürth"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fürth Crime Museum"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Fürth Crime Museum (German: Kriminalmuseum Fürth) is a museum on crime and policing in the city of Fürth in Bavaria, Germany. The museum covers the period from the 19th century, starting with the establishment of the commission on policing and justice by Karl August von Hardenberg and the police of the Kingdom of Bavaria. The museum opened on 22 September 2010 in the former courtroom of the town's Rathaus or town hall."
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Kriminalmuseum Fürth beleuchtet über 200 Jahre Kriminal- und Polizeigeschichte der Stadt. Träger ist der „Verein zum Betrieb und zur Förderung des Fürther Kriminalmuseums sowie zur Förderung sonstiger Präventionsprojekte e.V.“ Das Museum befindet sich in einem Kellergewölbe des Fürther Rathauses in der Brandenburger Straße auf einer Fläche von 200 m². Die feierliche Eröffnung des Museums fand am 22. September 2010 im Sitzungssaal des Fürther Rathauses und anschließend in den Museumsräumen statt."
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.47695922851562
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9888801574707
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuerth_Rathaus.jpg"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Bavaria"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2010"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Germany"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_museums_in_Germany"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fürth"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_museums"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageID",60373653
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1081800532
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fürth"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_August_von_Hardenberg"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_museums_in_Germany"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fuerth_Rathaus.jpg"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fürth"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_museums"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policing"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Bavaria"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2010"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Germany"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriminalmuseum-fuerth.de/"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kriminalmuseum_Fürth"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788979"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jY82"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-museum-stub"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fuerth_Rathaus.jpg?width=300"
"http://dbpedia.org/resource/Fürth_Crime_Museum","http://www.georss.org/georss/point","49.47696 10.98888"
