"subject","predicate","object"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInBristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInBristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInBristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1656"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/2000/01/rdf-schema#label","St Nicholas' Almshouses"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/2000/01/rdf-schema#comment","St Nicholas' Almshouses (grid reference ST587727) is a historic building on King Street, Bristol, England. It was built in 1652 to 1656, extended in the 19th century and restored 1961 by Donald Insall. The foundations of a bastion of the City Wall were revealed during restoration. It has been designated by English Heritage as a grade II* listed building. The almshouse was one of the first buildings in King Street, a new development then outside the city wall and beside the ""Back Street Gate""."
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://xmlns.com/foaf/0.1/name","St Nicholas' Almshouses"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/property/name","St Nicholas' Almshouses"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45220184326172
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.595000028610229
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Nicholas_Almshouses_June2010.jpg"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Almshouses_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_almshouses"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1656"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageID",10186434
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageRevisionID",1085596468
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1656"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_almshouses"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Almshouses_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Insall"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street,_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_almshouses"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Blitz"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4kqf"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Nicholas'_Almshouses"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15979456"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b6am"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bristol-struct-stub"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bristol-geo-stub"
"http://dbpedia.org/resource/St_Nicholas'_Almshouses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
