"subject","predicate","object"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","TVS Jupiter"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/2000/01/rdf-schema#comment","TVS Jupiter is a variomatic scooter launched in September 2013 by India's TVS Motor Company. The launch of the scooter marked the company's entry into the part of the market that mainly targets females. This Variomatic Scooter is launched as a rival for Honda Activa. It is powered by a single-cylinder, four-stroke, 110 cc (6.7 cu in) engine and delivers 5.88 kW (7.88 bhp) at 7,500 rpm. The scooter delivers a pick-up of 0 to 60 km/h in 11.2 seconds. The scooter has an 'Econometer' and has a fuel efficiency of 49 kmpl, per the manufacturer."
"http://dbpedia.org/resource/TVS_Jupiter","http://xmlns.com/foaf/0.1/name","TVS Jupiter"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/name","TVS Jupiter"
"http://dbpedia.org/resource/TVS_Jupiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVS_Jupiter.jpg"
"http://dbpedia.org/resource/TVS_Jupiter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_2013"
"http://dbpedia.org/resource/TVS_Jupiter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_motor_scooters"
"http://dbpedia.org/resource/TVS_Jupiter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVS_motorcycles"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageID",46471373
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageRevisionID",1088668322
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_2013"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Motor_Company"
