"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://www.w3.org/2000/01/rdf-schema#label","History of the Far North of Scotland Railway Line"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Far North Line was built in several stages through sparsely populated and undulating terrain. Extending to 161 miles (259 km), it runs north from Inverness to Wick and Thurso in Caithness, and currently carries a regular passenger train service. It was completed in 1874, running round the western margin of the firths north of Inverness and then keeping to the coast as far as Helmsdale. From that point it turns inland through Forsinard, returning to the far north-east coast at Wick and Thurso."
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_to_Thurso_-_geograph.org.uk_-_623862.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clachnaharry_Signal_Box_-_geograph.org.uk_-_473376.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Far_north_line.png"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thrumster_Station_Outside.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rth_Rly_Forsinard_Stn_11.10.98R_edited-3.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander-matheson.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunrobin_Station_(geograph_1821336).jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonar_Bridge_2_Station_geograph-2239844-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rdDukeofSutherland.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dingwall_geograph-2565738-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thurso_portion_at_Georgemas_Junction_-_geograph.org.uk_-_1012574.jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brora"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Scotland"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Inverness"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1874"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Scotland"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageID",50923145
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1082087500
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_37"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunrobin_Station_(geograph_1821336).jpg"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_and_Nairn_Railway"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Fleet"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Sutherland"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromeferry"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_North_Scotland"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgemas"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangemouth"
"http://dbpedia.org/resource/History_of_the_Far_North_of_Scotland_Railway_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
