"subject","predicate","object"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12HoursOfSebring"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","12 Heures de Sebring 2007"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","2007 12 Hours of Sebring"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#label","12-Stunden-Rennen von Sebring 2007"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Mobil 1 12 Hours of Sebring was the 55th running of this event and the opening round of the 2007 American Le Mans Series season. It took place on March 17, 2007."
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","Les 12 Heures de Sebring 2007 sont la 55e édition de l'épreuve et la 1re manche de l'American Le Mans Series 2007. Elles ont été remportées le 17 mars 2007 par l'Audi no 02 de Marco Werner, Emanuele Pirro et Frank Biela."
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","Das 55. 12-Stunden-Rennen von Sebring, auch The 55th Annual Mobil 1 Twelve Hours of Sebring, Sebring International Raceway, fand am 17. März 2007 auf dem Sebring International Raceway statt und war der erste Wertungslauf der ALMS-Saison 2007."
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebring_International_Raceway.svg"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neckarsulm-AudiForum-Audi-R10-TDI-Front.jpg"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_American_motorsport"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2007_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Florida"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12_Hours_of_Sebring"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_Le_Mans_Series"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageID",9756844
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageRevisionID",1025818141
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Long"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Theys"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highcroft_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Krohn"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Melo"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Díaz_(racing_driver)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Wallace_(racing_driver)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Águas_(racing_driver)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Hours_of_Sebring"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sebring_International_Raceway.svg"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Salo"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Auberlen"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_van_de_Poele"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Bergmeister"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil_1"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazdaspeed"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dyson"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_RS_Spyder"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_van_Overbeek"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Motorsport_Technologies"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krohn_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Werner"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Beretta"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Hand"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Matos"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Jönsson"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_American_motorsport"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_DBR9"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Werner"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kox"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Luyendyk_Jr."
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2007_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Dumas"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Florida"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Fernández"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_López"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Collard"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Wilson_(racing_driver)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_MZR_engine"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Johansson"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_(engine)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neckarsulm-AudiForum-Audi-R10-TDI-Front.jpg"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Enge"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Papis"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brabham"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mowlem"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kristensen_(racing_driver)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_Autosportif"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_CA06/H"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memo_Gidley"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Braun"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Connell"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Halliday"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Sellers"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F430"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyker_C8"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyker_Cars"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Borcheller"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharged_Direct_Injection"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Janiš"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibibyte"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Henzler"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Green_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Engine_Research"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lizard_Motorsports"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMB_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_(car)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Pirro"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_García_(racing_driver)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Competition"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Sports_Car_Challenge_of_St._Petersburg"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_Capello"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Magnussen"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Bernhard"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredy_Lienhard"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Leitzinger"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C6.R"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Basseng"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12_Hours_of_Sebring"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Motorsport"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_ARX-01a"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lieb"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Turner"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Racing_Cars"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Smith_(racing_driver)"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernández_Racing"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Kelleners"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_McNish"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Farnbacher"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_American_Le_Mans_Series"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz_Esperante"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Law"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Biela"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_R10_TDI"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha_Maassen"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risi_Competizione"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fellows"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320045611/http:/www.imsaracing.net/2007/events/sebring/alms/ALMS_FinalRace.pdf"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imsaracing.net/2007/events/sebring/alms/ALMS_FinalRace.pdf"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sebringin_12_tunnin_ajo_2007"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2007"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VToZ"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_12_Hours_of_Sebring"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2007-es_sebringi_12_órás_verseny"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2007"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr7fb"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1488928"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michelin"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kumho"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:12_Hours_of_Sebring"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dunlop"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yokohama"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sportscar_Race_Report"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sebring_International_Raceway.svg?width=300"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/sportscarSeries","American Le Mans Series"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/nextRaceInSeason",2007
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/previousRaceInSeason","None"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/property/yearOfRace",2007
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/abstract","Les 12 Heures de Sebring 2007 sont la 55e édition de l'épreuve et la 1re manche de l'American Le Mans Series 2007. Elles ont été remportées le 17 mars 2007 par l'Audi no 02 de Marco Werner, Emanuele Pirro et Frank Biela."
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/abstract","Das 55. 12-Stunden-Rennen von Sebring, auch The 55th Annual Mobil 1 Twelve Hours of Sebring, Sebring International Raceway, fand am 17. März 2007 auf dem Sebring International Raceway statt und war der erste Wertungslauf der ALMS-Saison 2007."
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://dbpedia.org/ontology/abstract","The 2007 Mobil 1 12 Hours of Sebring was the 55th running of this event and the opening round of the 2007 American Le Mans Series season. It took place on March 17, 2007."
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Running"
"http://dbpedia.org/resource/2007_12_Hours_of_Sebring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_12_Hours_of_Sebring?oldid=1025818141&ns=0"
