"subject","predicate","object"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfEcuador"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","カニャール県"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Каньяр (провинция)"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Cañar Province"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Каньяр (провінція)"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","卡尼亞爾省"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كانار"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Cañar probintzia"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","카냐르주"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinz Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Cañar (provins)"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Каньяр (ісп. Cañar) — провінція у центральній частині Еквадору."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Cañar è una delle 24 province dell'Ecuador, il capoluogo è la città di Azogues. Il nome della provincia deriva da quello dei Cañari, una popolazione precolombiana residente nell'area. Situata nella parte centro meridionale del paese la provincia confina a nord con la provincia del Chimborazo, ad est con quella di Morona Santiago, a sud con la provincia di Azuay e ad ovest con la Provincia del Guayas. Rovine Inca presso Ingapirca"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","كانار هي مقاطعة في الإكوادور العاصمة هي أزوغويس ، في تعداد عام 2010 كانت المقاطعة يبلغ عدد سكانها 225184. وتحتوي على أنقاض القرن ال16 من ، والمعروفة بمستوطنة الإنكا في الإكوادور ونتاج غزوهم للسكان الأصليين ."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cañar är en provins i centrala Ecuador. Befolkningen beräknas till 231 528 invånare år 2009, på en yta av 3 122 kvadratkilometer. Den administrativa huvudorten är Azogues, som konkurrerar med La Troncal om att vara provinsens största stad."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cañar estas provinco de Ekvadoro. Ĉefurbo: AzoguesAreo: 3 123 kv. km."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","카냐르주(스페인어: Provincia de Cañar)는 에콰도르 중남부에 위치한 주로 주도는 아소게스이며 면적은 3,146.08km2, 인구는 225,184명(2010년 기준), 인구 밀도는 72명/km2이다. 6개 지방 자치체를 관할한다. 북쪽으로는 침보라소 주, 동쪽으로는 모로나산티아고 주, 남쪽으로는 아수아이 주, 서쪽으로는 과야스 주와 접한다. 
* 주기"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cañar (Spanish pronunciation: [kaˈɲaɾ]) is a province in Ecuador. The capital is Azogues. At the time of census 2010 the province had a population of 225,184. It contains the 16th-century ruins of Ingapirca, the best-known Inca settlement in Ecuador and a product of their conquest of the indigenous Cañari."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cañar é uma província do Equador localizada na região geográfica de Sierra. Sua capital é a cidade de Azogues. A província se destaca como um dos destinos turísticos mais importantes do país, destacando-se a (ruínas da civilização Inca), a e a cidade de Azogues."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","卡尼亞爾省（西班牙語：Provincia de Cañar），是厄瓜多爾中南部的一個省，位於安第斯山脈。面積3,908平方公里，2001年人口206,981人。首府阿索格斯。 1880年11月17日設省，下分七市。"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Каньяр (исп. Cañar) — провинция Эквадора с населением 225 184 жителей (2010) и площадью 3 122 км². Административный центр — город Асогес."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Prowincja Cañar – jedna z 24 prowincji w Ekwadorze. Cañar położone jest w środkowej części państwa, graniczy od północy z prowincją Chimborazo i Bolívar, od wschodu z prowincjami Morona-Santiago, od południa z prowincją Azuay oraz od zachodu z prowincją Guayas. Prowincja podzielona jest na 7 kantonów: 1. 
* Azogues 2. 
* Biblián 3. 
* Cañar 4. 
* Déleg 5. 
* El Tambo 6. 
* La Troncal 7. 
* Suscal"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Provinsi Cañar merupakan sebuah provinsi di Ekuador yang memiliki luas wilayah 3.910 km² dan populasi 200.000 jiwa (2004). Ibu kotanya ialah . 
* l 
* b 
* s"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cañar és una de les 22 províncies de l'Equador, situada a la part meridional dels Andes equatorians. La seva capital és Azogues, té 207.000 habitants (2001) i 3.669 km² de superfície. Es constituí com a província en 23 d'abril de 1884. La província rep el nom de la cultura cañari, una de les cultures preincaiques més importants de la zona i que s'enfrontà als inques durant la incorporació d'aquest territori al Tahuantinsuyo. Al nord de la província es troba el jaciment arqueològic d'Ingapirca, que conté les restes inques més importants del país."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cañar probintzia (gaztelaniaz: Provincia de Cañar) Ekuadorko 24 probintzietako bat da. 3669 km²ko azalera du eta 2020ko estimazioen arabera 281396 biztanle ditu. Probintziako hiriburua da."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Cañar (span. Provincia de Cañar) ist eine Provinz in Ecuador. Sie liegt in den Anden und hat auf einer Fläche rund 3000 km² etwa 280.000 Einwohner. Der Name der Provinz geht auf das Volk der Kañari zurück. Ihre Hauptstadt ist Azogues, eine weitere bedeutende Stadt ist Cañar. In der Provinz liegen die bekannten Ruinen der Inkafestung und Kultstätte Ingapirca."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Le Cañar est une province de l'Équateur créée le 3 novembre 1880."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","カニャール県（カニャールけん、Provincia de Cañar）は、エクアドルの県。県都は。2005年国勢調査の時点で、県内の人口は221,045人である。県には、の征服の結果であり、インカの都市として最もよく知られる、16世紀の遺跡がある。"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cañar is een provincie in het midden van Ecuador. De hoofdstad van de provincie is Azogues. De provincie werd gevormd in 1880, in opdracht van het Congres van Ecuador. De gouverneur werd don Ramón Pesántez. De oorspronkelijk naam van de provincie was Azogues. Later werd deze gewijzigd in Cañar. Naar schatting zijn er 272.236 inwoners in 2018."
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2000/01/rdf-schema#comment","Cañar es una de las 24 provincias que conforman la República del Ecuador, situada en el sur del país, en la zona geográfica conocida como región interandina o sierra, principalmente sobre la hoya de Cañar. Su capital administrativa es la ciudad de Azogues, mientras la urbe más grande y poblada es La Troncal. Ocupa un territorio de unos 3.146 km², siendo la segunda provincia del país más pequeña por extensión, detrás de Tungurahua. Limita al norte con Chimborazo, al sur con Azuay, por el occidente con Guayas y al este con Morona Santiago."
"http://dbpedia.org/resource/Cañar_Province","http://xmlns.com/foaf/0.1/name","Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://xmlns.com/foaf/0.1/homepage","http://www.hcpcanar.gov.ec/"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/property/name","Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.733333349227905
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.83333587646484
"http://dbpedia.org/resource/Cañar_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecuador_ingapirca_inca_ruins.jpg"
"http://dbpedia.org/resource/Cañar_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantones_de_Cañar.png"
"http://dbpedia.org/resource/Cañar_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Provincia_Cañar.svg"
"http://dbpedia.org/resource/Cañar_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canar_in_Ecuador_(+Galapagos).svg"
"http://dbpedia.org/resource/Cañar_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Ecuador"
"http://dbpedia.org/resource/Cañar_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cañar_Province"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageID",728290
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1084336002
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suscal_Canton"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangay_National_Park"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefect"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblián_Canton"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tambo_Canton"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ecuador"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblián"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_(administrative_division)"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Déleg"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Ecuador"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cañar_Province"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tambo,_Ecuador"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañar,_Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ecuadorian_provinces_by_Human_Development_Index"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Ecuador"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingapirca"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_seat"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azogues"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azogues_Canton"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suscal"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador_Time"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Troncal"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Troncal_Canton"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Déleg_Canton"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañar_Canton"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movimiento_Popular_Democrático"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañari"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207084734/http:/hcpcanar.gov.ec/"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.citypopulation.de/php/ecuador-admin.php%3Fadm1id=03"
"http://dbpedia.org/resource/Cañar_Province","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcpcanar.gov.ec/"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каньяр_(правінцыя)"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카냐르주"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カニャール県"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کانیار_صوبہ"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каньяр_(провінція)"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კანიარის_პროვინცია"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335471"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cañar"
"http://dbpedia.org/resource/Cañar_Province","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cañar"
