"subject","predicate","object"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/2000/01/rdf-schema#label","Izaac Wang"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/2000/01/rdf-schema#comment","Izaac Wang is an American actor best known for his work on Good Boys (2019) and Raya and the Last Dragon (2021)."
"http://dbpedia.org/resource/Izaac_Wang","http://xmlns.com/foaf/0.1/name","Izaac Wang"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/name","Izaac Wang"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_child_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Minnesota"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Minnesota"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Laotian_descent"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageID",67313603
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",1122500800
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers_(2016_TV_series)"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Teachers_(2016_TV_series)_episodes"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raya_and_the_Last_Dragon"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_child_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Boys_(film)"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gremlins:_Secrets_of_the_Mogwai"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Minnesota"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Minnesota"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Land"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Laotian_descent"
