"subject","predicate","object"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HorrorFilms"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishThrillerFilms"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHorrorFilms"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sThrillerFilms"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blooded (film)"
"http://dbpedia.org/resource/Blooded_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Blooded is a 2011 British independent horror/thriller film written by James Walker, produced by Magma Pictures and Ptarmigan ACP and directed by Edward Boase, his first feature. The film premiered at the Bradford International Film Festival on 18 March 2011."
"http://dbpedia.org/resource/Blooded_(film)","http://xmlns.com/foaf/0.1/name","Blooded"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/property/name","Blooded"
"http://dbpedia.org/resource/Blooded_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blooded_DVD_cover.jpg"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Scotland"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_horror_thriller_films"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_horror_films"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilan_Eshkeri"
"http://dbpedia.org/resource/Blooded_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_horror_thriller_films"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageID",31109576
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108671814
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Duncan_Brewster"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Scotland"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Best_(actor)"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma_Pictures"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McDermott"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dexter"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_promotion"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Calthorpe"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Toyne"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_perspective"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Walker_(writer/filmmaker)"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(food)"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Liberation_Front"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Ifeachor"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Witch"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Reid"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_horror_thriller_films"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Grove_Studios"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kloska"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_film"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Pilgrim"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_horror_films"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Metropolitan_Orchestra"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Boot"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilan_Eshkeri"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_horror_thriller_films"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ilan_Eshkeri"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Post"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremism"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_List_(magazine)"
"http://dbpedia.org/resource/Blooded_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Duncan-Brewster"
