"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWriters"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobertMorrisUniversityAlumni"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanEventsPeople"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/2000/01/rdf-schema#label","Jerry Bowyer"
"http://dbpedia.org/resource/Jerry_Bowyer","http://www.w3.org/2000/01/rdf-schema#comment","Gerald ""Jerry"" Bowyer (born 1962) is an American investment manager, author, and columnist. He is a former radio and broadcasting host who has also been extensively involved in public affairs, political writing, and investment activities."
"http://dbpedia.org/resource/Jerry_Bowyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_Events_people"
"http://dbpedia.org/resource/Jerry_Bowyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_writers"
"http://dbpedia.org/resource/Jerry_Bowyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Jerry_Bowyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Jerry_Bowyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Morris_University_alumni"
"http://dbpedia.org/resource/Jerry_Bowyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageID",12124615
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageRevisionID",1115973044
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principled_Reasoning"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Business_Times"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_Events_people"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Meese"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Township,_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_University"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_think_tank"
"http://dbpedia.org/resource/Jerry_Bowyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIT"
