"subject","predicate","object"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalIndoorFootballLeagueSeasons"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/2000/01/rdf-schema#label","2011 Indianapolis Enforcers season"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Indianapolis Enforcers season was the first season for the Continental Indoor Football League (CIFL) franchise. The Enforcers came into existence when K.C. Carter, the owner of the Mid-States Football League's Indianapolis Stampede, put together an expansion franchise to compete in the CIFL. Having been involved with football, be it as a player, owner, head coach or league commissioner for over 35 years, Carter wanted to take on the challenge of the indoor football game. He put his team together in just 32 days, acquiring players with the understanding that there would be no pay this year. He did not want to be a team that promised the world and delivered nothing. This team was assembled by invitation only. He found his talent in his semi-pro team, The Stampede, and team USA. He a"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIFL-Uniform-Indianapolis.png"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_Enforcers"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Continental_Indoor_Football_League_season"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageID",31688192
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageRevisionID",961694938
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Ohio"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Indoor_Football_League"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hara_Arena"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMorran_Arena"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Marion_Blue_Racers_season"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2011_Indianapolis_Enforcers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Chicago_Knights_season"
