"subject","predicate","object"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2000/01/rdf-schema#label","무닌"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2000/01/rdf-schema#label","Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2000/01/rdf-schema#label","Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2000/01/rdf-schema#label","Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2000/01/rdf-schema#label","Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2000/01/rdf-schema#label","Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2000/01/rdf-schema#label","Munin"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageID",88420
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageRevisionID",993553117
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliya_Munin"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munin_(software)"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munin_(video_game)"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munin_Barua"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huginn_and_Muninn"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Munin"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munin_(satellite)"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munin_Barkotoki"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munin_Saiprasart"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokstad_ship"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugin_and_Munin_(Marvel_Comics)"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iliya_Munin"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munin_(software)"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munin_(video_game)"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munin_Barua"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nellie_Munin"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugin_and_Munin_(Marvel_Comics)"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Huginn_and_Muninn"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munin_(satellite)"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munin_Barkotoki"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munin_Saiprasart"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무닌"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sF9e"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Munin_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953285"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Munin"
"http://dbpedia.org/resource/Munin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Munin"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/Munin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Munin?oldid=993553117&ns=0"
"http://dbpedia.org/resource/Munin","http://dbpedia.org/ontology/wikiPageLength",715
"http://dbpedia.org/resource/Munin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Munin"
