"subject","predicate","object"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNewZealand"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال كاي ماي"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2000/01/rdf-schema#label","Kaimai Range"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2000/01/rdf-schema#label","Kaimai Range"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Kaimai"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2000/01/rdf-schema#comment","الكاي ماي هي سلسلة جبليّة تقع في الجزيرة الشماليّة بنيوزلندا. تعتبر جبال كاب ماي جزءًا من مجموعة جبليّة حيثُ سلسلة كوروماندل شمالًا، وسلسلة الماماكو جنوبًا. تفصل جبال كاي ماي بين وايكاتو في الغرب، وخليج بلنتي في الشرق. تقع أعلى نقطة في جبال كلي ماي على ارتفاع 952 متر حيث جبل تي-آروها، وفي نفس المنطقة تقع مدينة تي-آروها. تضاريس جبال كاي ماي صعبة جدّا، ولا يمرّ فوقها إلّا طريقين فقط، وهما: - طريق الولاية السريع 2، والذي يمرّ بالحدود الشماليّة للسلسلة عبر طريق كارنغهاي - طريق الولاية السريع 29 من تاورانجا إلى هاملتونيمكن وصف جبل تي-آروها بالقمّة الشماليّة لسلسلة جبال كاي ماي."
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaimai Range ist eine Gebirgskette auf der Nordinsel Neuseelands. Sie findet im Norden ihren Anschluss an die Coromandel Range und im Süden ihre Fortführung über das Mamaku Plateau. Die Kaimai Range trennt Waikato im Westen von der Bay of Plenty im Osten. Der höchste Punkt der Gebirgskette ist der 952 m hohe Mount Te Aroha, zu dessen Füßen die gleichnamige Ortschaft liegt. Das Gebiet ist zerklüftet und wird von zwei Straßen zerteilt, dem State Highway 2 über das Nordende durch die Karangahake Gorge und dem SH 29 von Tauranga nach Hamilton."
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Kaimai Range (sometimes referred to as the Kaimai Ranges) is a mountain range in the North Island of New Zealand. It is part of a series of ranges, with the Coromandel Range to the north and the Mamaku Ranges to the south. The Kaimai Range separates the Waikato in the west from the Bay of Plenty in the east. The New Zealand Ministry for Culture and Heritage gives a translation of ""eat fermented food"" for Kaimāī."
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.69499969482422
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.8860015869141
"http://dbpedia.org/resource/Kaimai_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KaimaiPICT6700.jpg"
"http://dbpedia.org/resource/Kaimai_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaimai_Ranges.jpg"
"http://dbpedia.org/resource/Kaimai_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Bay_of_Plenty_District"
"http://dbpedia.org/resource/Kaimai_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matamata-Piako_District"
"http://dbpedia.org/resource/Kaimai_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāti_Hinerangi"
"http://dbpedia.org/resource/Kaimai_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_New_Zealand"
"http://dbpedia.org/resource/Kaimai_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Waikato"
"http://dbpedia.org/resource/Kaimai_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Bay_of_Plenty_Region"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageID",330908
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageRevisionID",1083939769
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Bay_of_Plenty_Region"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC-3"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_2"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_(bird)"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KaimaiPICT6700.jpg"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Post_Office"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaimai_Ranges.jpg"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwi_(bird)"
