"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOverseasEmpires"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empire108557482"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpires"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Império colonial"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","إمبراطورية استعمارية"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Imperium kolonialne"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Colonial empire"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Impero coloniale"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Kolonialreich"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Inperio kolonial"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Imperium kolonial"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","식민제국"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Empire colonial"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Колоніальні імперії"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","Imperios coloniales"
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#comment","Колоніальні імперії — імперії, що засновані на експлуатації колоній."
"http://dbpedia.org/resource/Colonial_empire","http://www.w3.org/2000/01/rdf-schema#comment","식민제국(植民帝國, 영어: Colonial empire)은 19세기~20세기의 열강들을 일컫는 말이다."
