"subject","predicate","object"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://www.w3.org/2000/01/rdf-schema#label","White Light Motorcade (band)"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://www.w3.org/2000/01/rdf-schema#comment","White Light Motorcade was a modern rock band from New York City. The band consisted of Harley Di Nardo (vocals, guitars), Mark Lewis (guitars), Steven Slingeneyer (drums), Tommy Salmorin (bass). In 2003, the band released their debut album, Thank You, Goodnight! On Octone / A&M Records, produced by Brad Jones. The album showed the band's 1960s garage rock and 1970s glam influences. Jones saw them at a NYC showcase and was impressed by the band's performance and song melodies and signed them."
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_debut_albums"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageID",51156999
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1076040523
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huggy_Leaver"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Go"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stuverud"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/White_Light_Motorcade_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_rock"
