"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcologists"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildlifeBiologists"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ecologist110043163"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Howard Nelson"
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/ontology/wikiPageID",47272582
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",682851349
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Nelson_(actor)"
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Nelson_(ecologist)"
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_I._Nelson"
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Howard_Nelson_(actor)"
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Howard_Nelson_(ecologist)"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z8hj"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815653"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yZdc"
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Howard_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Howard_Nelson?oldid=682851349&ns=0"
"http://dbpedia.org/resource/Howard_Nelson","http://dbpedia.org/ontology/wikiPageLength",246
"http://dbpedia.org/resource/Howard_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Howard_Nelson"
