"subject","predicate","object"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryItalianPeople"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeJazzPianists"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzComposers"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainstreamJazzPianists"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvant-gardeJazzPianists"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilan"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzPianists"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-bopPianists"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","ステファノ・バターリア"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Stefano Battaglia"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","ستيفانو باتاغليا"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Stefano Battaglia"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Stefano Battaglia"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Stefano Battaglia"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Stefano Battaglia"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Battaglia, né le 31 août 1965 à Milan (Lombardie), est un pianiste classique et de jazz italien."
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","ستيفانو باتاغليا (بالإيطالية: Stefano Battaglia)‏ هو عازف جاز وعازف بيانو وملحن إيطالي، ولد في 31 أغسطس 1965 في ميلانو في إيطاليا."
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","ステファノ・バターリア（Stefano Battaglia、1965年8月31日 - ）は、イタリアのクラシックおよびジャズ・ピアニスト。ミラノ出身。 彼はバルセロナの欧州ユース管弦楽団でソリストとして演奏した（1981年）。デュッセルドルフで開催されたJ・S・バッハ音楽祭では年間最優秀新人ピアニスト賞（1986年）を、また、最優秀若手ヨーロッパ・ピアニストとしてブリュッセル国立ラジオ賞（1997年）を獲得した。 バターリアは、シエーナ・ジャズ・サマー・プログラムで教えた。シエーナでの音楽研究のための常設ワークショップの一環として、ジャズ・グループのトリプリシティ・アンド・シアトラム（Triplicity and Theatrum）の創設者となっている。彼はミケーレ・ラッビアとも録音を行った。"
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Battaglia (* 31. August 1965 in Mailand) ist ein italienischer Pianist und Komponist des Modern Jazz."
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Battaglia (Milano, 31 agosto 1965) è un pianista e compositore italiano."
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Battaglia (Milaan, 31 augustus 1965) is een Italiaans pianist, die zowel het klassieke repertoire als jazz speelt. Als klassieke pianist won hij in 1986 de eerste prijs op het J.S. Bach-festival en in 1997 een prijs van de Belgische Radio.Als jazzpianist geeft hij les. Hij is medeoprichter van de Italiaanse jazzgroepen Triplicity en Theatrum (thuisbasis Siena). Hij geeft eigen muziekalbums uit, waaronder een aantal voor ECM Records en speelt mee op albums van andere jazzmusici."
"http://dbpedia.org/resource/Stefano_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Battaglia (born 1965 in Milan) is an Italian classical and jazz pianist. He performed as a soloist with the European Youth Orchestra in Barcelona (1981). He won the J.S. Bach Festival award in Düsseldorf for best new pianist of the year (1986) and the Brussels National Radio Award as the best young European pianist (1997). He has taught at the Siena Jazz summer program.Battaglia is a founder of the jazz group Triplicity and Theatrum as part of the Permanent Workshop for Musical Research in Siena. He also recorded with Michele Rabbia."
"http://dbpedia.org/resource/Stefano_Battaglia","http://xmlns.com/foaf/0.1/homepage","https://www.stefanobattaglia.com"
"http://dbpedia.org/resource/Stefano_Battaglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Milan"
"http://dbpedia.org/resource/Stefano_Battaglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_musicians"
"http://dbpedia.org/resource/Stefano_Battaglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_jazz_pianists"
"http://dbpedia.org/resource/Stefano_Battaglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Stefano_Battaglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avant-garde_jazz_pianists"
