"subject","predicate","object"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Intercontinental Manufacturing Company"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Intercontinental Manufacturing Company (IMCO) was formed in the Dallas, Texas area in 1948 by Harold J. Silver and Robert F. Yonash, initially to fulfill an order from Argentina for tractors. IMCO soon changed focus to defense subcontracting, where it remains today."
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMCO_Logo.jpg"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intercontinental_C-26_Tractor_Photo.jpg"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intercontinental_Manufacturing_Company_(IMCO)_Restored_Tractor.jpg"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageID",26278164
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1041529819
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaxle"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P5M"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_National_Bank_of_Dallas"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Controls_Corporation"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buda_Engine_Co."
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aviation"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMCO_Logo.jpg"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Corporation"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Intercontinental_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timken_Company"
