"subject","predicate","object"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAnthemWriters"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPoets"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiddelburg"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheEightyYears'War"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchComposers"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Adriaen Valerius"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Adrianus Valerius"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Adriaen Valerius"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Adriaen Valéry"
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/2000/01/rdf-schema#comment","Adrianus Valerius, latinisation d’Adriaen Valéry, aussi Adriaen Valerius, né entre 1570 et 1575 à Middelbourg et mort le 27 janvier 1625 à Veere, est un poète et compositeur de la république des Sept Pays-Bas. De nos jours, Valerius est surtout connu pour ses poèmes traitant de la vie bourgeoise et du patriotisme, et ses chansons de gueux sur la guerre de Quatre-Vingts Ans."
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/2000/01/rdf-schema#comment","Adrianus Valerius, gelatiniseerde versie van Adriaen Valéry, ook Adriaen Valerius (Middelburg tussen 1570 en 1575 – Veere, 27 januari 1625) was een Nederlandse tekstdichter en componist. Valerius is vooral bekend geworden door zijn gedichten over het land- en burgerleven en zijn geuzenliederen die verhalen over de Tachtigjarige Oorlog vertellen, met name uit de postuum uitgegeven Nederlandtsche gedenck-clanck (1626)."
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/2000/01/rdf-schema#comment","Adriaen Valéry, latinisiert Adrianus Valerius, auch Adriaan Valerius (* um 1570 oder 1575 in Middelburg; † 27. Januar 1625 in Veere, Provinz Zeeland), war ein niederländischer Dichter und Sammler von Geusenliedern."
"http://dbpedia.org/resource/Adrianus_Valerius","http://www.w3.org/2000/01/rdf-schema#comment","Adrianus (Adriaen) Valerius, also known as Adriaen Valerius, (c. 1575 – 1625) was a Dutch poet and composer, known mostly for his poems dealing with peasant and burgher life and those dealing with the Dutch War of Independence, assembled in his great work Nederlandtsche gedenck-clanck."
"http://dbpedia.org/resource/Adrianus_Valerius","http://xmlns.com/foaf/0.1/name","Adrianus Valerius"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/property/name","Adrianus Valerius"
"http://dbpedia.org/resource/Adrianus_Valerius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlandsegedenkklank.jpg"
"http://dbpedia.org/resource/Adrianus_Valerius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adriaen_Valerius.jpg"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Seventeen_Provinces"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Veere"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Veere"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/ontology/deathDate",1625-01-27
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Seventeen_Provinces"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Adrianus_Valerius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_poets"
"http://dbpedia.org/resource/Adrianus_Valerius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_deaths"
"http://dbpedia.org/resource/Adrianus_Valerius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Adrianus_Valerius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_people_of_French_descent"
"http://dbpedia.org/resource/Adrianus_Valerius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_poets"
"http://dbpedia.org/resource/Adrianus_Valerius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Adrianus_Valerius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Adrianus_Valerius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_anthem_writers"
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/ontology/wikiPageID",6574078
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/ontology/wikiPageRevisionID",1087500791
"http://dbpedia.org/resource/Adrianus_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
