"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#label","List of Lepidoptera of Slovenia"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#comment","The Lepidoptera of Slovenia consist of both the butterflies and moths recorded from Slovenia."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationSlovenia.png"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_by_country"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_butterflies_by_location"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Slovenia"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Europe"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageID",32453967
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageRevisionID",1076721383
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnorimoschema_hoefneri"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perizoma_lugdunaria"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apamea_scolopacina"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isturgia_roraria"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoparia_pyralella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synanthedon_soffneri"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apamea_sublustris"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoips_prasinana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplodrina_ambigua"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplodrina_blanda"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apamea_unanimis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplodrina_octogenaria"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amephana_dalmatica"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrausta_aerealis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplodrina_respersa"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplodrina_superstes"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thera_britannica"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nycteola_asiatica"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thera_juniperata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piniphila_bifasciana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleophora_laricella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypena_proboscidalis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apamea_lateritia"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypena_rostralis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apamea_lithoxylaea"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygaena_minos"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_ambiguata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apamea_oblonga"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_glaucinaria"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anania_terrealis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudohermenias_abietana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diloba_caeruleocephala"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_obscurata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditula_angustiorana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrotis_bigramma"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_pullata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoparia_ingratella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apamea_remissa"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apterogenum_ypsillon"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_variegata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apterona_crenulella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psoricoptera_gibbosella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmia_confinis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleophora_kuehnella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nola_cucullatella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyrium_ilicis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammodes_stolida"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligia_strigilis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmella_minusculella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cydia_strobilella"
