"subject","predicate","object"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRecordCharts"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sRecordCharts"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://www.w3.org/2000/01/rdf-schema#label","French Top 100 singles of the 1990s"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 100 best-selling singles in France during the 1990s (i.e. release in France from 1 January 1990 to 31 December 1999)."
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_best-selling_singles"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_French_music"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_record_charts"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_record_charts"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageID",16659852
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageRevisionID",1118789183
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Feldman"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Gonna_Give_You_Up"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qui_a_le_droit..._(live)"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasta_Siempre"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_y_a_trop_de_gens_qui_t'aiment"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadeness_(Part_I)"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freed_from_Desire"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_te_donne_(Jean-Jacques_Goldman_song)"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Spirit"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_a_Boy_Cry"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_m'oublieras"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_best-selling_singles"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auteuil,_Neuilly,_Passy"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Him_(Barbra_Streisand_and_Celine_Dion_song)"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Up_Your_Life"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Me_Softly_with_His_Song"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Missing_You"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macarena_(song)"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel_2_Real"
"http://dbpedia.org/resource/French_Top_100_singles_of_the_1990s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Farmer"
