"subject","predicate","object"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2000/01/rdf-schema#label","Holy Week"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March_observances"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Orthodox_liturgical_days"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_observances"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lent"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Week-long_observances"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:April_observances"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Easter_liturgy"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/2004/02/skos/core#prefLabel","Holy Week"
"http://dbpedia.org/resource/Category:Holy_Week","http://dbpedia.org/ontology/wikiPageID",17345709
"http://dbpedia.org/resource/Category:Holy_Week","http://dbpedia.org/ontology/wikiPageRevisionID",1063214684
"http://dbpedia.org/resource/Category:Holy_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Holy_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Holy_Week","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Holy_Week?oldid=1063214684&ns=14"
