"subject","predicate","object"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeInterval115269513"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeconds"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperparticularIntervals"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Second115235126"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/2000/01/rdf-schema#label","Septimal whole tone"
"http://dbpedia.org/resource/Septimal_whole_tone","http://www.w3.org/2000/01/rdf-schema#comment","In music, the septimal whole tone, septimal major second, or supermajor second is the musical interval exactly or approximately equal to an 8/7 ratio of frequencies. It is about 231 cents wide in just intonation. 24 equal temperament does not match this interval particularly well, its nearest representation being at 250 cents, approximately 19 cents sharp. The septimal whole tone may be derived from the harmonic series as the interval between the seventh and eighth harmonics and the term septimal refers to the fact that it utilizes the seventh harmonic. It can also be thought of as the octave inversion of the 7/4 interval, the harmonic seventh."
"http://dbpedia.org/resource/Septimal_whole_tone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_second_on_C.svg"
"http://dbpedia.org/resource/Septimal_whole_tone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Septimal_major_second_on_B7b.png"
"http://dbpedia.org/resource/Septimal_whole_tone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Origin_of_seconds_and_thirds_in_harmonic_series.png"
"http://dbpedia.org/resource/Septimal_whole_tone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Septimal_major_second_on_C.png"
"http://dbpedia.org/resource/Septimal_whole_tone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seconds_(music)"
"http://dbpedia.org/resource/Septimal_whole_tone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superparticular_intervals"
"http://dbpedia.org/resource/Septimal_whole_tone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7-limit_tuning_and_intervals"
"http://dbpedia.org/resource/Septimal_whole_tone","http://dbpedia.org/ontology/wikiPageID",14609425
"http://dbpedia.org/resource/Septimal_whole_tone","http://dbpedia.org/ontology/wikiPageRevisionID",1090975464
"http://dbpedia.org/resource/Septimal_whole_tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Septimal_major_second_on_B7b.png"
"http://dbpedia.org/resource/Septimal_whole_tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seconds_(music)"
"http://dbpedia.org/resource/Septimal_whole_tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_intonation"
"http://dbpedia.org/resource/Septimal_whole_tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superparticular_intervals"
"http://dbpedia.org/resource/Septimal_whole_tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_harmonic"
