"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://www.w3.org/2000/01/rdf-schema#label","Boston Braves (NFL)"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://dbpedia.org/ontology/wikiPageID",274326
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://dbpedia.org/ontology/wikiPageRevisionID",1083197769
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Washington_Commanders"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_Washington_Commanders"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_Braves_(NFL)?oldid=1083197769&ns=0"
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/Boston_Braves_(NFL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_Braves_(NFL)"
