"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTheologians"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPhilosophers"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cally"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cally"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cally, né le 25 septembre 1630 à Ménil-Hubert, mort le 31 décembre 1709 à Caen, est un prêtre catholique et philosophe français, l'un des premiers promoteurs du cartésianisme."
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cally (25 September 1630 – 31 December 1709) was a French Catholic Cartesian philosopher and theologian."
"http://dbpedia.org/resource/Pierre_Cally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_Catholic_theologians"
"http://dbpedia.org/resource/Pierre_Cally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_births"
"http://dbpedia.org/resource/Pierre_Cally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
