"subject","predicate","object"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProtectorates"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protectorate108627316"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1914"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSultanates"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSultanates"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInTheMiddleEast"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sultanate108896327"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sułtanat Egiptu"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sultanat Ägypten"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Султанат Єгипет"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sultanate of Egypt"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sultanato de Egipto"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egyptský sultanát"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Σουλτανάτο της Αιγύπτου"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sultanaat Egypte"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","埃及蘇丹國"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sultanat d'Égypte"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sultanato do Egito"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Kesultanan Mesir"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egiptoko Sultanerria"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sultanatet Egypten"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sultanato d'Egitto"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","السلطنة المصرية"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Султанат Египет"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","이집트 술탄국"
"http://dbpedia.org/resource/Sultanate_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Het Sultanaat Egypte (Arabisch: السلطنة المصرية) is de naam van het kortstondige protectoraat van het Verenigd Koninkrijk over Egypte. Het bestond van 1914 tot 1922, toen Egypte een onafhankelijk koninkrijk werd."
