"subject","predicate","object"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosques"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInIndonesia"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/2000/01/rdf-schema#label","Джамаат-хана"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/2000/01/rdf-schema#label","Jama'at Khana"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/2000/01/rdf-schema#label","جماعت خانة"
"http://dbpedia.org/resource/Jama'at_Khana","http://www.w3.org/2000/01/rdf-schema#comment","جماعت خانة هو لفظ مكون من كلمتين، الأولى تحريف لكملة «جماعة» العربية، والثانية «خانة» الفارسية بمعنى مكان، تستخدم كمرادف للمسجد عند الخوجة النزاريين في الهند. قيل بأن أول من بنى «جماعت خانة» (في السند) هو البير صدر الدين، الذي عاش في القرن الثامن الهجري."
