"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Craig Arnold (actor)"
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://dbpedia.org/ontology/wikiPageID",36506791
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",872286067
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Degrassi:_The_Next_Generation_characters"
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Degrassi:_The_Next_Generation_characters"
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craig_Arnold_(actor)?oldid=872286067&ns=0"
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Craig_Arnold_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craig_Arnold_(actor)"
