"subject","predicate","object"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComponents"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocuments"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Datasheet"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Datasheet"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","데이터시트"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Datenblatt"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Даташіт"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Ficha técnica"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Katalogový list"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Datablad"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Datasheet"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Datasheet"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#label","Даташит"
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#comment","Een datablad is een document dat de eigenschappen van elektronische componenten beschrijft. Het blad bevat voldoende informatie om een technicus in staat te stellen de component toe te passen. Het document is vrijwel altijd in het Engels opgesteld en heet dan datasheet."
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#comment","Un datasheet és un document que resumeix el funcionament i d'altres característiques d'un component (per exemple, un component electrònic) o subsistema (per exemple, una font d'alimentació) amb el suficient detall per a ésser utilitzat per un enginyer de disseny i dissenyar el component en un sistema."
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#comment","Техническая спецификация, карта данных, даташит (англ. Datasheet, data sheet) — документ, который объединяет в себе технические характеристики продукта, материала, компонента (например, электронного) или подсистемы и предназначен для использования инженером-конструктором. Создается компанией-разработчиком (производителем) и начинается со вводной страницы, за которой следуют списки конкретных характеристик. В случае наличия исходного кода его располагают в конце документа или в отдельном файле."
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#comment","Ein Datenblatt (englisch data sheet) wird vom Hersteller eines Produkts herausgegeben und erläutert die genauen Eigenschaften, Einsatzmöglichkeiten und technischen Daten dieses Produkts."
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine datasheet si indica la documentazione che riassume le caratteristiche di un componente (ad esempio un componente elettronico o meccanico), un apparato (ad esempio un alimentatore o una caldaia), un software o anche un composto chimico. Il formato dei datasheet può variare molto a seconda del tipo e della complessità del componente documentato. I datasheet sono in inglese e altre lingue (raramente in italiano). Di solito le informazioni sono fornite in formato ""pdf"" e sono reperibili sul sito del costruttore o su siti specializzati (vedi collegamenti esterni)."
"http://dbpedia.org/resource/Datasheet","http://www.w3.org/2000/01/rdf-schema#comment","Um datasheet, folha de dados ou folha de especificações é um documento que resume o desempenho e outras características técnicas de um produto, máquina, componente (por exemplo, um componente eletrônico), material, subsistema (por exemplo, fonte de alimentação) ou software em detalhe suficiente para que possa ser usado por um engenheiro de projeto para integrar o componente em um sistema. Normalmente, uma folha de dados é criada pelo fabricante do componente/subsistema/software e começa com uma página introdutória descrevendo o restante do documento, seguida por listagens de características específicas, com informações adicionais sobre a conectividade dos dispositivos. Nos casos em que há código-fonte relevante a ser incluído, geralmente é anexado próximo ao final do documento ou separado "
