"subject","predicate","object"
"http://dbpedia.org/resource/Cane_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Cane (tool)"
"http://dbpedia.org/resource/Cane_(tool)","http://dbpedia.org/ontology/wikiPageID",410653
"http://dbpedia.org/resource/Cane_(tool)","http://dbpedia.org/ontology/wikiPageRevisionID",794974545
"http://dbpedia.org/resource/Cane_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane"
"http://dbpedia.org/resource/Cane_(tool)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cane"
"http://dbpedia.org/resource/Cane_(tool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cane_(tool)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Cane_(tool)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cane_(tool)?oldid=794974545&ns=0"
"http://dbpedia.org/resource/Cane_(tool)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Cane_(tool)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cane_(tool)"
