"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","آن روبير جاك تيرجو"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne-Robert-Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Тюрго, Анн Робер Жак"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","ジャック・テュルゴー"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","안 로베르 자크 튀르고"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Анн-Робер-Жак Тюрго"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne Robert Jacques Turgot"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","安·罗伯特·雅克·杜阁"
"http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot,_Baron_de_Laune","http://www.w3.org/2000/01/rdf-schema#label","Anne-Robert-Jacques Turgot, Baron de Laune"
