"subject","predicate","object"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","List of things named after Joseph-Louis Lagrange"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів, названих на честь Жозефа-Луї Лагранжа"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","قائمة المواضيع المنسوبة إلى جوزيف لاغرانج"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Список объектов, названных в честь Лагранжа"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","Наступне було названо на честь Жозефа-Луї Лагранжа (фр. Joseph-Louis Lagrange, італ. Giuseppe Lodovico Lagrangia, 1736—1813) — французького математика італійського походження: Теореми 
* Теорема Лагранжа про скінченні прирости 
* Теорема Лагранжа (теорія груп) 
* Теорема Лагранжа (теорія чисел) 
* Теорема Лагранжа про чотири квадрати 
* Теорема Лагранжа про ланцюгові дробиЗакони 
* Рівняння 
* Рівняння Ейлера—Лагранжа 
* Рівняння Ейлера-Лагранжа для інтегралу дії 
* Рівняння Лагранжа першого роду 
* Рівняння Лагранжа другого роду 
* Перша похідна функціонала (рівняння Ейлера-Лагранжа)Формули 
* Формула ЛагранжаІнтеграли 
* Методи 
* Метод множників Лагранжа 
* Метод Лагранжа (теорія квадратичних форм) 
* Метод множників Лагранжа для розв'язання задачі умовного екстремумуІнше 
* Дужки Лагра"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","Several concepts from mathematics and physics are named after the mathematician and astronomer Joseph-Louis Lagrange, as are a crater on the moon and a street in Paris."
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","Существует несколько математических и физических объектов, носящих имя французского математика XVIII века Луи Жозефа Лагранжа: Теоремы 
* Теорема Лагранжа в математическом анализе — см. формула конечных приращений 
* Теорема Лагранжа (теория групп) 
* Теорема Лагранжа (теория чисел) 
* Теорема Лагранжа о сумме четырёх квадратов 
* Теорема Лагранжа о цепных дробях 
* Теорема Лагранжа об устойчивости равновесия 
* Теорема Лагранжа об обращении рядов 
* — см. Законы 
* в оптике Формулы 
* Формула конечных приращений 
* 
* Для двойного векторного произведения"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","تسمى مجموعة من المفاهيم في الرياضيات والفيزياء نسبة لعالم الرياضيات والفلك جوزيف لوي لاغرانج. سُميت من زنقات مدينة باريس باسمه."
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_things_named_after_astronomers"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_things_named_after_mathematicians"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageID",25172838
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageRevisionID",1077503280
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrangian_foliation"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrangian_relaxation"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange−Sylvester_interpolation"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_(crater)"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_spectrum"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_point_colonization"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_stream_function"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_polynomial"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_reversion_theorem"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_stability"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrangian_(field_theory)"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrangian_Grassmannian"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange,_Euler,_and_Kovalevskaya_tops"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_bracket"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange's_four-square_theorem"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moufang_loop"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange_invariant"
"http://dbpedia.org/resource/List_of_things_named_after_Joseph-Louis_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagrange's_identity"
