"subject","predicate","object"
"http://dbpedia.org/resource/Completed_staff_work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Completed_staff_work","http://www.w3.org/2000/01/rdf-schema#label","Completed staff work"
"http://dbpedia.org/resource/Completed_staff_work","http://www.w3.org/2000/01/rdf-schema#comment","Completed staff work is a principle of management which states that subordinates are responsible for submitting written recommendations to superiors in such a manner that the superior need do nothing further in the process than review the submitted document and indicate approval or disapproval. The earliest description of the concept of Completed Staff Work appears in U.S. Army publications. Since its early military origin, it has subsequently found favor in police management texts in the U.S."
"http://dbpedia.org/resource/Completed_staff_work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageID",37492250
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageRevisionID",1114442400
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur_in_World_War_II"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_behavior"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_MacArthur"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Completed_staff_work","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hvuP"
"http://dbpedia.org/resource/Completed_staff_work","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc6ty7"
"http://dbpedia.org/resource/Completed_staff_work","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156518"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/abstract","Completed staff work is a principle of management which states that subordinates are responsible for submitting written recommendations to superiors in such a manner that the superior need do nothing further in the process than review the submitted document and indicate approval or disapproval. In Completed Staff Work, the subordinate is responsible for identifying the problem or issue requiring decision by some higher authority. In written form such as a memorandum, the subordinate documents the research done, the facts gathered, and analysis made of alternative courses of action. The memo concludes with a specific recommendation for action by the superior. The earliest description of the concept of Completed Staff Work appears in U.S. Army publications. Since its early military origin, it has subsequently found favor in police management texts in the U.S. James Webb, Director of the Bureau of the Budget (1946-1949), attributes the Doctrine of Completed Staff Work to President Harry S. Truman. However, a memo written and circulated by Briagadier General George A. Rehm, executive officer for the G-3, Operations section, attributes the policy to General MacArthur's headquarters in the Southwest Pacific Areas during World War II."
"http://dbpedia.org/resource/Completed_staff_work","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Principle"
"http://dbpedia.org/resource/Completed_staff_work","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Completed_staff_work?oldid=1114442400&ns=0"
"http://dbpedia.org/resource/Completed_staff_work","http://dbpedia.org/ontology/wikiPageLength",2224
"http://dbpedia.org/resource/Completed_staff_work","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Completed_staff_work"
