"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Cenci (film, 1941)"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Cenci (1941 film)"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Cenci (film 1941)"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Cenci est un film italien réalisé par Guido Brignone, sorti en 1941."
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Cenci è un film del 1941 diretto da Guido Brignone. Delle sette pellicole narranti la tragica vicenda della nobildonna romana vissuta nel '500, questa è la prima del periodo sonoro (escludendo la pellicola del 1926 di Baldassarre Negroni girata muta, ma in seguito sonorizzata e ridistribuita nel 1930)."
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Cenci is a 1941 Italian historical drama film directed by Guido Brignone and starring Carola Höhn, Giulio Donadio and Tina Lattanzi. It is one of several films portraying the story of the sixteenth century Italian noblewoman Beatrice Cenci. The film's sets were designed by the art director Guido Fiorini. The costume design was by Gino Sensani."
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://xmlns.com/foaf/0.1/name","Beatrice Cenci"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/name","Beatrice Cenci"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatrice_Cenci_(1941_film).jpg"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_historical_drama_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Guido_Brignone"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_drama_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Beatrice_Cenci"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_16th_century"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_historical_drama_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian-language_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageID",47152805
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110976439
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Marchesini"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Marchetti"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_Valeri"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Lattanzi"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Manenti"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Fiorini"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Guido_Brignone"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Sensani"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Zampi"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stallich"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Dal_Cortivo"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Pavese"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_historical_drama_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Girolami"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Cenci"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Dessy"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Ortensi"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ghislanzoni"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Graziosi"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Ror"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_drama_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_film"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Giorda"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Brignone"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Donadio"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Fiermonte"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Cuppini"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_historical_drama_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Ruffini"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Petacci"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Beatrice_Cenci"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_16th_century"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Valenti"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pina_Gallini"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iginia_Armilli"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Duse"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carola_Höhn"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elli_Parvo"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Onorato"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Bragaglia"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Italian-language_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gualtiero_De_Angelis"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Italian_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomaso_Smith"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Pasetti"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulo_D'Anzio"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beatrice_Cenci_(film,_1941)"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3637238"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MSmp"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatrice_Cenci_(film_1941)"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beatrice_Cenci_(1941_film)"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guido_Brignone"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Italy-film-stub"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beatrice_Cenci_(1941_film).jpg?width=300"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jan_Stallich"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Guido_Brignone"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/distributor","Manenti Film"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Vincenzo_Zampi"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Alberto_Ghislanzoni"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Giulio_Manenti"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/released",1941-09-09
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/studio","Manenti Film"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tomaso_Smith"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/abstract","Beatrice Cenci is a 1941 Italian historical drama film directed by Guido Brignone and starring Carola Höhn, Giulio Donadio and Tina Lattanzi. It is one of several films portraying the story of the sixteenth century Italian noblewoman Beatrice Cenci. The film's sets were designed by the art director Guido Fiorini. The costume design was by Gino Sensani."
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/abstract","Beatrice Cenci est un film italien réalisé par Guido Brignone, sorti en 1941."
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/abstract","Beatrice Cenci è un film del 1941 diretto da Guido Brignone. Delle sette pellicole narranti la tragica vicenda della nobildonna romana vissuta nel '500, questa è la prima del periodo sonoro (escludendo la pellicola del 1926 di Baldassarre Negroni girata muta, ma in seguito sonorizzata e ridistribuita nel 1930)."
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatrice_Cenci_(1941_film)?oldid=1110976439&ns=0"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/wikiPageLength",2700
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/releaseDate",1941-09-09
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jan_Stallich"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Guido_Brignone"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Vincenzo_Zampi"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Alberto_Ghislanzoni"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Giulio_Manenti"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tomaso_Smith"
"http://dbpedia.org/resource/Beatrice_Cenci_(1941_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatrice_Cenci_(1941_film)"
