"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Silink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Silink","http://www.w3.org/2000/01/rdf-schema#label","Martin Silink"
"http://dbpedia.org/resource/Martin_Silink","http://www.w3.org/2000/01/rdf-schema#comment","Martin Silink AO is an Australian paediatric endocrinologist specialising in type 1 diabetes, and Professor of Paediatrics and Child Health at the University of Sydney. In 2006, he became the first Australian president of the International Diabetes Federation. As the president of the IDF, he campaigned for international support of a United Nations resolution on diabetes, which encouraged governments to develop policies to prevent and treat diabetes. He was appointed Member of the Order of Australia in 2002 and promoted to Officer of the Order of Australia in 2014. He was nominated for Senior Australian of the Year in 2013."
"http://dbpedia.org/resource/Martin_Silink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_paediatricians"
"http://dbpedia.org/resource/Martin_Silink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_endocrinologists"
"http://dbpedia.org/resource/Martin_Silink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Martin_Silink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Silink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Silink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pediatric_endocrinologists"
"http://dbpedia.org/resource/Martin_Silink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sydney_faculty"
"http://dbpedia.org/resource/Martin_Silink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageID",67420846
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageRevisionID",1085067031
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Diabetes_Federation"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_paediatricians"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatric_endocrinology"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Australian_of_the_Year"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Sydney_faculty"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pediatric_endocrinologists"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_resolution"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_endocrinologists"
"http://dbpedia.org/resource/Martin_Silink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_1_diabetes"
"http://dbpedia.org/resource/Martin_Silink","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85667220"
"http://dbpedia.org/resource/Martin_Silink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106521051"
