"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://www.w3.org/2000/01/rdf-schema#label","United States Presidential Commissions"
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidency_of_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_national_commissions"
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://www.w3.org/2004/02/skos/core#prefLabel","United States Presidential Commissions"
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://dbpedia.org/ontology/wikiPageID",48388906
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://dbpedia.org/ontology/wikiPageRevisionID",1073112245
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Presidential_Commissions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Presidential_Commissions?oldid=1073112245&ns=14"
