"subject","predicate","object"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/2000/01/rdf-schema#label","St. Patrick's Market"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/2000/01/rdf-schema#comment","St. Patrick's Market is one of three public markets created in Toronto in the 19th century along with St. Lawrence Market and St. Andrew's Market. The current structure on the lot was built in 1912 and was designated a heritage site by the City of Toronto in 1975."
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65024948120117
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.39047241210938
"http://dbpedia.org/resource/St._Patrick's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stpatrickmarket1960s.jpg"
"http://dbpedia.org/resource/St._Patrick's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_market_old.jpg"
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1912"
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_markets_in_Canada"
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_buildings_in_Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_establishments_in_Canada"
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Toronto_Heritage_Properties"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageID",46981833
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageRevisionID",1077049487
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Market_and_Playground"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Toronto_Heritage_Properties"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1912"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplaces"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer's_market"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patrick_market_old.jpg"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerk_chicken"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stpatrickmarket1960s.jpg"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_markets_in_Canada"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._D'Arcy_Boulton"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_&_Jerry's"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_buildings_in_Toronto"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_court"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Market"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_establishments_in_Canada"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tory"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street_West"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baklava"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Court_of_Ontario"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xaED"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_پاتریک_مارکت"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20709834"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Patrick's_Market"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stpatrickmarket1960s.jpg?width=300"
"http://dbpedia.org/resource/St._Patrick's_Market","http://www.georss.org/georss/point","43.65025 -79.39047"
"http://dbpedia.org/resource/St._Patrick's_Market","http://dbpedia.org/ontology/abstract","St. Patrick's Market is one of three public markets created in Toronto in the 19th century along with St. Lawrence Market and St. Andrew's Market. The current structure on the lot was built in 1912 and was designated a heritage site by the City of Toronto in 1975."
"http://dbpedia.org/resource/St._Patrick's_Market","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Markets"
