"subject","predicate","object"
"http://dbpedia.org/resource/Ugo_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ugo_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ugo_Orlandi","http://www.w3.org/2000/01/rdf-schema#label","Ugo Orlandi"
"http://dbpedia.org/resource/Ugo_Orlandi","http://www.w3.org/2000/01/rdf-schema#label","Ugo Orlandi"
"http://dbpedia.org/resource/Ugo_Orlandi","http://www.w3.org/2000/01/rdf-schema#label","ウーゴ・オルランディ"
"http://dbpedia.org/resource/Ugo_Orlandi","http://www.w3.org/2000/01/rdf-schema#comment","ウーゴ・オルランディ（Ugo Orlandi, 1958年 - ）は、イタリアのマンドリン奏者。 ブレシア出身。ブレシア音楽教育協会でマンドリンとトランペットを学んだ。1975年、パドヴァ音楽院に入学してマンドリンをジュゼッペ・アネダに師事し、またトランペットでも学位を得た。 1980年からパドヴァ音楽院のマンドリン科教授を務め、2007年にはミラノ音楽院に移った。 マンドリン奏者としてクラウディオ・シモーネ率いるイ・ソリスティ・ヴェネティとたびたび共演している。 門下生には、同志社大学マンドリンクラブ顧問のらがいる。 また音楽学者として音楽史の研究も行っており、共著書に『1520-1724 Liutai in Brescia』がある。"
"http://dbpedia.org/resource/Ugo_Orlandi","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Orlandi (né à Brescia en 1958) est un musicologue, spécialiste de l'histoire de la musique, professeur des universités et virtuose italien de la mandoline, réputé internationalement, et qui est considéré comme l'une des figures de proue de cet instrument dans le monde entier."
"http://dbpedia.org/resource/Ugo_Orlandi","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Orlandi (born in Brescia, 1958) is a musicologist, a specialist in the history of music, a university professor and internationally renowned mandolinist virtuoso. Among worldwide musicians, professional classical musicians are a small group; among them is an even smaller group of classical mandolinists. Among members of this group, Ugo Orlandi is considered ""distinguished."" Music historian Paul Sparks called him ""a leading figure in the rehabilitation of the eighteenth-century mandolin repertoire, having recorded many concertos from this period."""
"http://dbpedia.org/resource/Ugo_Orlandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ugo_Orlandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Ugo_Orlandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_mandolinists"
"http://dbpedia.org/resource/Ugo_Orlandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brescia"
"http://dbpedia.org/resource/Ugo_Orlandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_musicologists"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageID",47947938
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageRevisionID",1074342561
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paolo_Maggini"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Bono"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_Calace"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Faccio"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_Jr."
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioacchino_Rossini"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Avital"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Ferrari"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Rotoli"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arte_e_Musica"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annibale_Padovano"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Vartolo"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisella_Conter"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Ligasacchi"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Giuliano"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolinist"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Mayr"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Ragni"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Lamberti"
"http://dbpedia.org/resource/Ugo_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
