"subject","predicate","object"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathIndexes"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalDocuments"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/2000/01/rdf-schema#label","Social Security Death Index"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/2000/01/rdf-schema#label","Social Security Death Index"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/2000/01/rdf-schema#comment","Der Social Security Death Index (SSDI) ist eine Todesfälle verzeichnende Datenbank, die auf dem Death Master File der US-amerikanischen Social Security Administration basiert. Die meisten Personen, die in den USA seit 1962 verstorben sind und eine Sozialversicherungsnummer (Social Security Number, SSN) hatten, sind im SSDI verzeichnet, wenn der Todesfall der Social Security Administration mitgeteilt wurde. Für die meisten Jahre seit 1973 enthält der SSDI zwischen 93 und 96 Prozent der Todesfälle von Personen ab 65 Jahren. 2009 enthielt er Einträge für über 84 Millionen Personen."
"http://dbpedia.org/resource/Social_Security_Death_Index","http://www.w3.org/2000/01/rdf-schema#comment","The Social Security Death Index (SSDI) was a database of death records created from the United States Social Security Administration's Death Master File until 2014. Since 2014, public access to the updated Death Master File has been via the Limited Access Death Master File certification program instituted under Title 15 Part 1110. Most persons who have died since 1936 who had a Social Security Number (SSN) and whose death has been reported to the Social Security Administration are listed in the SSDI. For most years since 1973, the SSDI includes 93 percent to 96 percent of deaths of individuals aged 65 or older. It was frequently updated; the version of June 22, 2011, contained 89,835,920 records."
"http://dbpedia.org/resource/Social_Security_Death_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_databases_in_the_United_States"
"http://dbpedia.org/resource/Social_Security_Death_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vital_statistics_(government_records)"
