"subject","predicate","object"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/2000/01/rdf-schema#label","Restaurant Express"
"http://dbpedia.org/resource/Restaurant_Express","http://www.w3.org/2000/01/rdf-schema#comment","Restaurant Express is an American reality television program aired by the Food Network and hosted by Chef Robert Irvine. The series premiered on November 3, 2013."
"http://dbpedia.org/resource/Restaurant_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restaurant_Express_foodn_logo.png"
"http://dbpedia.org/resource/Restaurant_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_reality_television_series"
"http://dbpedia.org/resource/Restaurant_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_endings"
"http://dbpedia.org/resource/Restaurant_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Restaurant_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_cooking_television_series"
"http://dbpedia.org/resource/Restaurant_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_Network_original_programming"
"http://dbpedia.org/resource/Restaurant_Express","http://dbpedia.org/ontology/wikiPageID",41200696
