"subject","predicate","object"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/2000/01/rdf-schema#label","Povo Brasileiro (álbum)"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/2000/01/rdf-schema#label","Povo Brasileiro"
"http://dbpedia.org/resource/Povo_Brasileiro","http://www.w3.org/2000/01/rdf-schema#comment","Povo Brasileiro is the second studio album by the Brazilian Reggae band Natiruts. The album was produced by Liminha. Povo Brasileiro has been certified gold by the Associação Brasileira dos Produtores de Discos (ABPD), for selling 100,000 copies."
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/property/name","Povo Brasileiro"
"http://dbpedia.org/resource/Povo_Brasileiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natiruts_Povo_Brasileiro.jpg"
"http://dbpedia.org/resource/Povo_Brasileiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Povo_Brasileiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natiruts_albums"
"http://dbpedia.org/resource/Povo_Brasileiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_albums"
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageID",50930295
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageRevisionID",1081467393
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Música_Popular_Brasileira"
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativus"
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natiruts_albums"
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natiruts"
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Brasileira_dos_Produtores_de_Discos"
"http://dbpedia.org/resource/Povo_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
