"subject","predicate","object"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1790EventsOfTheFrenchRevolution"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHolidays"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInParis"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Fête de la Fédération"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Праздник Федерации"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Święto Federacji"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Föderationsfest"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Festa da Federação"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de la Federación"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Festa de la Federació"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Fête de la Fédération"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#label","Federazioaren Jaia"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","Праздник Федерации (Фестиваль Федерации, фр. Fête de la Fédération) — массовый праздничный фестиваль, проводившийся по всей Франции в 1790 году в честь Великой французской революции. Этот предвестник дня взятия Бастилии, который ежегодно отмечается во Франции 14 июля, отмечал саму революцию, а также национальное единство. Он знаменовал собой революцию и события 1789 года, кульминацией которых стала новая форма национального правительства — конституционная монархия во главе с Учредительным собранием."
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","La Fiesta de la Federación (en francés, Fête de la Fédération) es una celebración conmemorativa del primer aniversario de la toma de la Bastilla, acontecimiento que simboliza el inicio de la Revolución francesa. Se celebró, pues, el 14 de julio de 1790 en el Campo de Marte de la ciudad de París, la capital de Francia. Se celebra cada 14 de julio por ley, desde 1880, como Día Nacional de Francia.​"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","The Fête de la Fédération (Festival of the Federation) was a massive holiday festival held throughout France in 1790 in honour of the French Revolution, celebrating the Revolution itself, as well as National Unity. It commemorated the revolution and events of 1789 which had culminated in a new form of national government, a constitutional monarchy led by a representative Assembly."
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","Federazioaren Jaia edota Federazioaren Festa (frantsesez Fête de la Fédération) 1789ko Bastillaren Hartzearen lehen urteurrena ospatzen duen jaieguna da, gertakati hau Frantziako Iraultzaren hastepena izan zelarik. Hortaz, lehenbiziko aldiz 1790eko uztailaren 14an Frantziako hiriburua den Paris hiriko Marteren Zelaietan ospatu zen. 1791an Frantziako Nazio Biltzarrak 1790eko uztailaren 14ko lehenbiziko ospakizun hau frantziaren arteko adiskidetze eta batasun festa izan zedila erabaki zuen."
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","Das Föderationsfest (französisch Fête de la Fédération) ist ein berühmtes Fest auf dem Marsfeld (Champ de Mars) in Paris, das am 14. Juli 1790 zum ersten Jahrestag der Erstürmung der Bastille abgehalten wurde. Es ist eines der wichtigsten Revolutionsfeste der Französischen Revolution. 60.000 Abgesandte aus 83 Departements versammelten sich zu den Feierlichkeiten. Ludwig XVI. von Frankreich schwor dabei den Eid auf die Verfassung."
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","Święto Federacji (fr. Fête de la Fédération) – pierwsze wielkie święto rewolucyjne czasów rewolucji francuskiej, zorganizowane 14 lipca 1790 na paryskim Polu Marsowym z okazji rocznicy zdobycia Bastylii. W czasie święta Ludwik XVI złożył uroczystą przysięgę lojalności wobec postanowień Konstytuanty, zaś Talleyrand odprawił uroczystą mszę. Święto Federacji miało w założeniach odbywać się co roku, jednak po raz drugi zostało zorganizowane dopiero w 1792, a następnie jego tradycja została całkowicie porzucona. Jedynie w czasie Stu Dni podejmowane były próby jego ponownej organizacji."
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","La Festa de la Federació —en francès, Fête de la Fédération— és una celebració commemorativa del primer aniversari de la presa de la Bastilla, esdeveniment considerat simbòlicament com el punt d'inici de la Revolució francesa. Es va celebrar per primera vegada el 14 de juliol de 1790 en el Camp de Mart de la ciutat de París, i se celebra cada 14 de juliol per llei, des de l'any 1880, com a Dia Nacional de França."
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","La Fête de la Fédération est la fête célébrée le 14 juillet 1790, premier anniversaire de la prise de la Bastille, l'un des événements inauguraux et emblématiques de la Révolution française, sur le Champ-de-Mars, à Paris. Louis XVI, roi de France, assiste à cette fête et y prête serment à la Nation et à la loi dans un climat d'unité nationale, en présence des députés des 83 départements de l'époque."
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://www.w3.org/2000/01/rdf-schema#comment","A Festa da Federação Nacional (em francês: Fête de la Fédération) foi uma celebração comemorativa do primeiro aniversário da tomada da Bastilha, acontecimento considerado como o ponto de início da Revolução Francesa. Celebrou-se, portanto, em 14 de julho de 1790 no Campo de Marte, em Paris. Tinha, segundo Mirabeau no seu livro Trabalho sobre educação pública, o fim educacional de mudar os costumes e incutir no povo valores civis."
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fête_de_la_Fédération_1790,_Musée_de_la_Révolution_française_-_Vizille.jpg"
"http://dbpedia.org/resource/Fête_de_la_Fédération","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fete_federation_hubert_robert.jpg"
